﻿------------------------------------------------------------------------
Inbound Links for,BlackLegionProd.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
craniumreleases.blogspot.com/p/extreme-repulse-english.html,,powered by bannerfans.com,14%,5,5,1,www.blacklegionprod.com/,follow,active,2019-09-15,2023-12-10,--,,2,29,48
sweetstorm-oficial.blogspot.com/,Sweet Storm,http://www.blacklegionprod.com/,6%,5,14,32,www.blacklegionprod.com/,follow,active,2018-05-17,2024-02-18,--,200,49,15,23
metallegion.blogspot.com/,,www.blacklegionprod.com,7%,5,1,1,www.blacklegionprod.com/,follow,active,2018-09-15,2022-12-09,--,,26,5,21
www.blacklegionprod.com.br/,,[no anchor text],--%,5,2,1,www.blacklegionprod.com/,follow,active,2016-05-20,2017-04-20,--,301,1,1,2
acontecesulflu.blogspot.com/2017/07/banda-carioca-lanca-single-e-surpreende.html,,www.blacklegionprod.com,13%,4,4,0,www.blacklegionprod.com/,follow,active,2019-04-03,2023-10-25,--,,3,7,22
danielekrauz.wordpress.com/tag/show/page/2/,,www.blacklegionprod.com,--%,4,1,0,www.blacklegionprod.com/,follow,active,2021-10-31,2021-10-31,--,,1,6,16
k10tv.blogspot.com/2018/01/stress-lider-roosevelt-bala-lanca-o.html,,[no anchor text],31%,3,2,0,www.blacklegionprod.com/wp-content/uploads/2018/01/Bala2-224x300.jpg,follow,active,2019-04-13,2020-01-22,--,,4,14,42
hateembrace.blogspot.com/2014/01/hate-embrace-father-sun-official-video.html,,http://www.blacklegionprod.com/,25%,3,3,0,www.blacklegionprod.com/,follow,active,2018-08-22,2018-12-29,--,,3,6,31
rfdivulgacoesbrasil.blogspot.com/p/servicos.html,,http://www.blacklegionprod.com/,9%,3,3,0,www.blacklegionprod.com/,follow,active,2018-06-22,2023-06-26,--,,28,20,42
www.thundergodzine.com/2014/07/o-recem-lancado-sertao-saga-segundo.html,,hateembrace.blacklegionprod.com,1%,3,1,0,ww16.hateembrace.blacklegionprod.com/?sub1=20240123-1452-54cb-812c-f9208b64e13f,follow,active,2024-01-23,2024-01-23,--,,4,12,32
metalnortenordeste.blogspot.com/2016/12/outlanders-assista-entrevista-exclusiva.html,,assessoria de imprensa,1%,3,3,0,www.blacklegionprod.com/,follow,active,2018-10-04,2019-01-12,--,,3,8,19
bravometal.blogspot.com/2014/01/stress-tributo-liberado-classico.html,,[no anchor text],12%,3,2,0,www.blacklegionprod.com/wp-content/uploads/2013/12/stress-nova-musica-790x433.jpg,follow,active,2019-06-21,2023-07-07,--,,20,6,14
www.rt49.com/biography.php?bid=6074,Archaic Metallurgy :: Band biography,black legion productions,84%,3,1,0,www.blacklegionprod.com/,follow,active,2020-07-24,2024-03-16,--,200,3,6,11
skatemetalold.blogspot.com/2018/09/faces-of-death-banda-divulga.html,,[no anchor text],3%,3,1,0,www.blacklegionprod.com/wp-content/uploads/2018/08/Faces-of-Death-Capa.jpg,follow,active,2022-01-10,2022-08-05,--,,2,5,9
rt116finland.org/review.php?rid=1434,Archaic Metallurgy :: Review,www.blacklegionprod.com,84%,3,1,0,www.blacklegionprod.com/,follow,active,2019-12-31,2022-10-29,--,200,5,1,2
novorockonboard.blogspot.com/2015/03/disco-de-estreia-do-ghost-sera.html,,black legion prod,12%,3,1,0,ww25.blacklegionprod.com/shop/?subid1=20240228-0132-0462-a733-bb766b3f931b,follow,active,2024-02-27,2024-02-27,--,,3,15,43
blogcoredump.blogspot.com/2015/08/oman-assista-ao-video-do-baterista-com.html,,www.blacklegionprod.com,4%,1,1,0,www.blacklegionprod.com/,follow,active,2018-09-19,2020-01-19,--,,52,10,274
