﻿------------------------------------------------------------------------
Inbound Links for,souvenirfrancaisarras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
contenttours.com/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,11%,15,15,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-11-03,2022-02-11,--,,63,32,91
en.wiki.admicos.cf/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,18%,15,9,0,souvenirfrancaisarras.com/node/70,nofollow,active,2017-11-08,2018-02-14,--,,517,79,226
customer-care-numbers.in/1640-1649/bataille-d-arras-1640.html,Bataille D Arras 1640 - Supa Stik Labels,la bataille d'arras 20 24 mai 1940 souvenir français arras,59%,15,9,0,www.souvenirfrancaisarras.com/node/70,nofollow,active,2023-01-11,2023-01-11,--,200,3,7,21
www.lib.ovh/Repport/fr/Cambrai,,la bataille d'arras  20 24 mai 1940,7%,15,18,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-02-12,2019-09-06,--,,345,79,198
gaudiempre.fr/categorie/lacommune/histoire-et-patrimoine/page/2/,Histoire et patrimoine – Page 2 – Gaudiempré,http://www.souvenirfrancaisarras.com/node/77,4%,15,25,0,www.souvenirfrancaisarras.com/node/77,follow,active,2018-12-26,2024-01-25,--,200,2,5,9
en-two.iwiki.icu/wiki/Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,12%,15,9,0,souvenirfrancaisarras.com/node/70,nofollow,active,2024-04-02,2024-04-02,--,200,171,156,357
wikis.tw/%E5%BA%B7%E5%B8%83%E9%9B%B7,,la bataille d'arras  20 24 mai 1940,14%,14,26,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-09-20,2023-03-30,--,,665,36,80
www.seotaco.com/analyse-seo-souvenirfrancaisarras-com-317583,"Souvenirfrancaisarras : arras, francais, souvenir | Analyse SEO #317583 - SEO Taco",http://souvenirfrancaisarras.com/,3%,14,11,0,souvenirfrancaisarras.com/,follow,active,2022-07-19,2024-01-06,--,200,12,4,6
frpedia.wiki/fi/Cambrai,,arrasin taistelu 20,20%,14,15,0,souvenirfrancaisarras.com/node/70,follow,active,2022-11-18,2023-05-27,--,,230,71,243
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,4%,14,19,0,souvenirfrancaisarras.com/node/70,follow,active,2019-06-07,2019-09-18,--,,94,84,207
hwikizh.cyou/wiki/Cambrai,,“阿拉斯（la bataille d'arras）：1940年4月20日至24日，”,--%,14,11,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-07-12,2022-07-12,--,,125,79,287
www.payingattention.net/learn?s=Cambrai,"Cambrai  Resource | Learn About, Share and Discuss Cambrai At Payingattention.net",la bataille d'arras  20 24 mai 1940,65%,13,10,0,souvenirfrancaisarras.com/node/70,nofollow,active,2018-04-02,2018-11-10,--,200,79,83,239
en-wiki.tk/wiki/Cambrai,,la bataille d'arras  20–24 mai 1940,--%,12,10,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-12-25,2020-05-20,--,,198,80,312
wikiredia.ga/wiki/Saulty,,« souvenir français arras »,21%,12,8,0,souvenirfrancaisarras.com/,nofollow,active,2019-12-21,2020-07-01,--,,17,11,36
arraslagrandereconstruction.fr/2019/07/se-souvenir.html,"Se souvenir - La Grande Reconstruction, Arras, ville nouvelle !",liste des noms des soldats et victimes civiles morts pour la france,10%,12,11,0,souvenirfrancaisarras.com/node/116,follow,active,2020-01-02,2024-02-20,2023-05-15,200,8,16,68
wikipedia.unelio.com/fr/A/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,19%,12,8,0,souvenirfrancaisarras.com/node/70,follow,active,2020-01-09,2021-04-23,--,200,559,76,206
fr.mooskite.com/cambrai,,http://souvenirfrancaisarras.com/node/70,28%,12,10,0,souvenirfrancaisarras.com/node/70,follow,active,2018-12-08,2018-12-08,--,,7,77,206
rightwiki.org/index.php/Cambrai,Cambrai - The Right Wiki,la bataille d'arras  20–24 mai 1940,--%,11,7,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-01-09,2023-01-09,--,200,228,83,271
nwikizh.cyou/wiki/Cambrai,,“阿拉斯（la bataille d'arras）：1940年4月20日至24日，”,47%,11,1,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-07-12,2022-07-12,--,,93,79,287
en.iwiki.ml/wiki/Cambrai,,la bataille d'arras  20–24 mai 1940,59%,10,8,1,souvenirfrancaisarras.com/node/70,nofollow,active,2020-08-28,2020-08-28,--,,40,80,233
franco.wiki/fr/Cambrai.html,Cambrai,la bataille d'arras 20 24 mai 1940,31%,9,6,0,souvenirfrancaisarras.com/node/70,nofollow,active,2024-02-16,2024-02-16,--,200,853,85,217
en.chped.com/wiki/Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,4%,8,4,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-12-28,2023-12-28,--,200,127,158,357
wiki.golownia.com/wikipedia_en_all_novid_2018-10/A/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,8,7,0,souvenirfrancaisarras.com/node/70,follow,active,2020-03-30,2020-03-30,--,,88,73,222
mobiciste.blogspot.com/2009/08/,,deux mots chapelle feuchy,9%,7,3,0,www.souvenirfrancaisarras.com/calvairefeuchy,follow,active,2018-03-09,2019-10-07,--,,1,23,77
coreask.com/wiki/Cambrai,Cambrai — Wikipédia,la bataille d'arras  20 24 mai 1940,18%,7,1,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-01-26,2022-01-26,--,200,168,87,218
artoisud1418.canalblog.com/archives/2016/11/06/34530749.html,"la monographie ""Octobre 1914"" est de nouveau disponible! - ArtoiSud 14-18",souvenir français d'arras environs,28%,5,3,1,www.souvenirfrancaisarras.com/,follow,active,2018-04-24,2022-12-31,--,200,30,4,16
