﻿------------------------------------------------------------------------
Inbound Links for,cocodelices.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gourmandiseassia.canalblog.com/archives/2016/03/07/33480586.html,Kiwi au Miel d’acacia et Menthe en Mini Verrine - Gourmandise Assia,coralie,1%,21,38,7,www.cocodelices.com/,nofollow,active,2023-03-15,2023-03-15,--,200,24,34,81
cuisinezavechonorine.blogspot.com/2015/10/foodista-challenge-12-pancakes-aux.html,FOODISTA CHALLENGE #12 - Pancakes aux noisettes - Cuisinez avec Honorine,coco délices,5%,20,30,15,www.cocodelices.com/,follow,active,2017-12-04,2024-01-21,--,200,229,156,362
culina.canalblog.com/archives/2016/03/13/33465639.html,TARTE-DÖME Sans Gluten A La Framboise - LA SALSA DES FOURCHETTES,coralie,5%,20,31,1,www.cocodelices.com/,nofollow,active,2018-04-01,2022-12-22,--,200,25,57,83
afternoonteagourmand.blogspot.com/2015/10/cake-poire-chocolat-pour-mon-tea-time.html,,coco délices,10%,20,38,2,www.cocodelices.com/,follow,active,2017-11-28,2023-11-12,--,,44,101,207
fanfancuisine.canalblog.com/archives/2016/03/16/33521000.html,Mousse au chocolat-carambar - Chocolat et petits plats,coralie,4%,20,27,3,www.cocodelices.com/,nofollow,active,2018-03-27,2023-03-13,2021-04-18,200,16,8,24
www.oxvideos.xyz/somali-bressarz,,www.oxvideos.xyz,61%,20,10,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
www.letablierdececile.fr/desserts-et-patisserie/petites-douceurs/bouchees-au-potimarron/,Douceurs au potimarron (FC#12) - Le tablier de Cécile,coralie cocodelices,7%,20,28,0,www.cocodelices.com/,nofollow,active,2017-04-24,2024-03-28,--,200,47,18,24
www.emiliesweetness.com/2015/10/tartelettes-rustiques-aux-figues.html,"\nEmilie Sweetness: Tartelettes rustiques aux figues - Foodista Challenge #12\n",coco délices,--%,20,33,4,www.cocodelices.com/,follow,active,2018-07-21,2024-01-26,--,200,54,108,196
www.soundflare.xyz/play/j56ki2Sa_hU/copacabana.html,,www.soundflare.xyz,61%,20,56,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
devorezmoi.com/2015/09/02/carrot-cake-et-pomme/,,cocodelices,--%,20,33,0,www.cocodelices.com/,follow,active,2021-08-06,2021-08-06,--,,3254,108,134
cuisinefabienne.canalblog.com/archives/2015/11/20/32953748.html,Fondant aux poires - Dans la cuisine de Fabienne,coralie,2%,19,34,0,www.cocodelices.com/,nofollow,active,2018-03-24,2023-03-11,--,200,20,40,61
www.italyyt.xyz/watch/EVLM0Jr3fQg,,www.italyyt.xyz,67%,19,10,2,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,2,103,125
parfaimdaromes.blogspot.com/2015/11/brownie-aux-pruneaux-battle-food-37.html,,coco délices,2%,19,35,3,www.cocodelices.com/,follow,active,2018-06-21,2023-12-11,--,,16,130,172
vousreprendrezbien1kilo.blogspot.com/2015/11/brownie-aux-pepites-de-chocolat-et-sa.html, Vous reprendrez bien un kilo?: Brownie aux pépites de chocolat et sa crème anglaise,coco délices,15%,18,27,15,www.cocodelices.com/,follow,active,2018-07-23,2024-03-21,2022-09-06,200,120,206,386
cuisine2soeurs.blogspot.com/2015/09/gateau-aux-figues-et-la-farine-de.html,Cuisine 2 Soeurs: Gâteau aux figues et à la farine de châtaigne {Bataille Food #26},cocodelices,18%,18,35,2,www.cocodelices.com/,follow,active,2018-02-26,2024-04-02,--,200,13,83,116
monptitlabo.wordpress.com/2015/07/09/passe-plats-entre-amis-2-cake-a-la-ratatouille/,,coco délices,--%,18,21,4,www.cocodelices.com/,nofollow,active,2021-04-05,2021-10-12,--,,14,24,38
lagloutonneriedechammy.over-blog.com/2015/11/pim-s-cerise-chocolat-blanc-battle-food-37.html,,coco délices,5%,18,30,1,www.cocodelices.com/,follow,active,2019-01-10,2022-10-24,2020-05-10,429,7,130,166
lacuisinedejuju.over-blog.com/2015/10/noisetins-foodista-challenge-12.html,,coco délices,5%,18,31,0,www.cocodelices.com/,follow,active,2018-12-29,2020-07-12,--,,8,95,135
www.vevotube.xyz/taskus/pag/3,,www.vevotube.xyz,59%,17,7,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
thecooktime.blogspot.com/2015/11/cordon-bleu-maison-battle-food-37.html,The Cook Time: Cordon bleu maison (Battle Food #37),coco délices,4%,17,35,2,www.cocodelices.com/,follow,active,2018-04-05,2024-01-10,--,200,6,118,193
unehistoiredegouts.over-blog.com/2015/11/ma-paella-battle-food-37.html,,coco délices,2%,17,32,0,www.cocodelices.com/,follow,active,2017-06-18,2020-09-06,2017-07-15,,5,128,171
fraia.xyz/watch/xXap7sbjSKM,,fraia.xyz,62%,17,11,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
uneenviede.wordpress.com/2015/08/18/battle-food-34/,,cocodélices,--%,16,27,0,www.cocodelices.com/,follow,active,2021-09-16,2021-09-16,--,,5,90,109
www.cc-cuisine.com/2015/10/tarte-fleurie-la-compote-de-pommes.html,,coco délices,7%,16,30,2,www.cocodelices.com/,follow,active,2019-02-22,2021-01-24,--,,24,99,142
fajilak.xyz/new-vw-van-interior/pin-by-marite-rorista-on-por-que-no.html,,fajilak.xyz,76%,16,15,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
marieatoutprixdanslacuisine.wordpress.com/2015/07/18/quiche-aux-blettes-et-tofu-fume/,,coco délices,--%,16,28,2,www.cocodelices.com/,nofollow,active,2021-04-08,2021-10-11,--,,26,39,52
vipan.xyz/music/4k-light-leaks,,vipan.xyz,78%,16,11,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
ladybirdr.blogspot.com/2015/08/design-cocodelices.html,,salés,1%,16,21,1,www.cocodelices.com/search/label/plats,follow,active,2020-01-31,2020-02-03,--,,4,8,20
www.cosi-blog.com/bataille-food-26/,,cocodelices,41%,15,24,0,www.cocodelices.com/,follow,active,2016-09-02,2017-09-30,--,,7,112,146
www.tubedas.xyz/video-download/the-fortnite-galaxy-skin/Ohy7bo8tdIM,,www.tubedas.xyz,65%,15,11,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
oursweetimes.wordpress.com/2015/07/25/clafoutis-amandes-et-cerises/,,coco délices,--%,15,25,2,www.cocodelices.com/,nofollow,active,2021-04-14,2021-10-15,--,,7,13,19
escarpinsetmacarons.over-blog.com/2015/10/sable-au-romarin-pulpe-de-prunes-et-cremeux-fleur-d-oranger-foodista-challenge-12.html,,coco délices,13%,14,23,0,www.cocodelices.com/,follow,active,2020-07-01,2021-02-19,--,,6,101,144
nashr.xyz/report/deadline/1265717,,nashr.xyz,31%,14,6,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,22,103,125
gigsa.xyz/hunting-fishing.html?brand=5539&cat=13,,gigsa.xyz,70%,14,10,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
nyaunga.xyz/ypoygom/knttlf/kfnbld/7900/dmkblt/29,,nyaunga.xyz,61%,14,10,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
www.gentefloww.xyz/alessio-si-mr.-juve---rupe,,www.gentefloww.xyz,58%,14,8,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
recettes-de-facilles1.firebaseapp.com/recette-marmiton-zezettes-de-sete.html,Recette Marmiton Zezettes De Sete,cocodelices.com,31%,14,5,0,www.cocodelices.com/2016/03/longue-de-montpellier-ou-zezette-de-sete.html,nofollow,active,2020-07-23,2024-04-03,--,200,10,9,20
maxibeats.xyz/9781409597476/first-sticker-book-nature-felicity-brooks,,maxibeats.xyz,1%,13,8,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
recette.click/index.php?s=cuisse+de+poulet&page=2,🔎 Recettes de cuisse de poulet - Page 2,cocodelices,2%,13,14,1,www.cocodelices.com/,follow,active,2023-06-26,2023-06-26,--,200,4,35,40
chocolatetarget.blogspot.com/,Chocolate Target,coco délices,9%,13,23,64,www.cocodelices.com/,follow,active,2024-02-03,2024-02-07,--,200,116,123,180
uncoquelicotdansmatasse.wordpress.com/2016/03/19/lapins-de-paques-a-manger-ou-a-devorer-dome-chantilly-mousse-au-chocolat-pour-flemmards-et-meringue/,,coralie cocodélices,--%,13,15,3,www.cocodelices.com/,nofollow,active,2017-06-12,2021-10-20,--,,49,25,41
maboiteabulles.blogspot.com/2015/10/roses-feuilletee-aux-poires-noisettes.html,"Ma Boîte à Bulles: Roses feuilletées aux poires, noisettes et cannelle",coco délices,11%,12,32,2,www.cocodelices.com/,follow,active,2018-05-10,2024-03-07,2023-05-29,200,18,98,181
oldiesshop.xyz/system-scale-facebook.html,,oldiesshop.xyz,--%,12,6,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
lilietsesrecettes.over-blog.com/2015/11/granola-maison.html,,coco délices,6%,12,28,2,www.cocodelices.com/,follow,active,2020-08-13,2022-06-10,--,429,12,124,154
pokeroad.xyz/play?id=1ntnIYc-5mk,,pokeroad.xyz,59%,12,6,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
www.usaclip.xyz/watch/NFp2PYBPnQU,,www.usaclip.xyz,64%,12,10,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,103,125
alatabledaida.blogspot.com/2015/09/tarte-fine-la-pomme-bataille-food-26.html,A la table d'Aïda: Tarte fine à la pomme - Bataille Food #26,cocodelices,39%,11,33,2,www.cocodelices.com/,follow,active,2016-06-30,2024-01-15,--,200,8,104,144
lacuisinefaciledechris.over-blog.com/2016/05/passe-plats-entre-amis-9-mettez-du-rouge-dans-votre-assiette.html,,cocodélices,9%,11,31,2,www.cocodelices.com/,follow,active,2021-06-28,2021-06-28,--,,4,69,188
ww25.gmusicvevo.xyz/view/WMblYX77laI,,ww25.gmusicvevo.xyz,73%,10,7,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
bleu-combava.over-blog.com/2015/10/bouchees-moelleuses-a-la-citrouille-et-aux-epices-douces-vanille-bleue-foodistachallenge12.html,,coco délices,11%,8,23,0,www.cocodelices.com/,follow,active,2021-08-12,2022-11-30,--,,7,116,161
pdfzw.xyz/tag/update/feed/,,pdfzw.xyz,82%,7,4,0,ww25.cocodelices.com/?subid1=20230923-2102-32d4-9e6e-ed70c4be5500,follow,active,2023-09-23,2023-09-23,--,,0,104,131
miscellaneesdecamille.blogspot.com/p/blogroll.html,Les Miscellanées de Camille: BLOGROLL,cocodélices,6%,6,2,1,www.cocodelices.com/,follow,active,2018-03-31,2024-01-11,2022-12-24,200,2,17,25
ancrederose.blogspot.com/p/blogroll.html,"\nAncrederose\n",cocodelices,9%,5,2,1,www.cocodelices.com/,follow,active,2018-07-26,2024-01-06,--,200,2,45,56
eatandfitmum.blogspot.com/2015/11/pitch-homade-battle-food37.html,"\n{ Pitch Homade } Battle Food#37 | Eat and Fitmum\n",coco délices,8%,4,3,0,www.cocodelices.com/,follow,active,2018-05-22,2024-01-01,--,200,13,130,187
