﻿------------------------------------------------------------------------
Inbound Links for,EkbLair.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bookjunkygirls.blogspot.com/2014/04/cover-reveal-for-devour-anthology.html,,website,3%,19,21,0,www.ekblair.com/,follow,active,2018-08-09,2020-03-05,--,,102,20,162
spunky-n-sassy.blogspot.com/2018/02/secret-lucidity.html,,website,23%,19,22,0,www.ekblair.com/,follow,active,2019-11-12,2019-11-15,--,,74,26,60
smallgirlandherbooks.blogspot.com/2017/08/crave-part-one-by-ek-blair.html,,website,10%,19,26,0,www.ekblair.com/,follow,active,2019-10-30,2019-10-30,--,,2,18,50
intothenightbookreviews.blogspot.com/2013/12/blog-tour-falling-by-ek-blair.html,Into The Night Book Reviews: Blog Tour: Falling by E.K. Blair,website,11%,18,26,0,www.ekblair.com/,follow,active,2018-05-09,2024-03-18,--,200,48,14,58
fabulousandfun.com/devour/,Devour ⋆ Fabulous and Fun,website,1%,18,21,0,www.ekblair.com/,follow,active,2021-07-26,2024-02-17,--,200,4,13,56
thebookfairy1.blogspot.com/2017/09/cover-reveal-crave-part-two-by-ek-blair.html,,website,6%,18,20,0,www.ekblair.com/,follow,active,2018-09-30,2020-02-20,--,,62,14,35
megpie93.blogspot.com/2014/06/release-day-blitz-silk-by-melissa.html,,http://www.ekblair.com,20%,18,20,0,www.ekblair.com/,follow,active,2018-02-03,2023-01-28,--,,72,20,117
chiaraisabookcoverwhore.blogspot.com/2020/02/re-launch-crave-duet-by-ek-blair.html,★ Chiara's Book Blog ★: Re-Launch: The Crave Duet by E.K. Blair,[no anchor text],11%,18,17,4,www.ekblair.com/,follow,active,2020-12-02,2024-04-02,--,200,105,17,46
www.trsor.com/spotlights/spotlight-new-release-hush-by-ek-blair-dark-romance-recommendation,Spotlight + New Release: Hus﻿h by E.K. Blair! Dark Romance Recommendation! - The Rock Stars of Romance,http://www.ekblair.com/2014/05/stay-in-the-know/,1%,18,24,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2017-10-19,2024-01-25,2019-09-19,200,4,11,25
www.delishdevineandallmine.com/the-secrets-we-held-by-e-k-blair-release-blitz-teasers/,"THE SECRETS WE HELD by E.K. Blair: Release Blitz & Teasers – Delish, Devine and All Mine…. one book boyfriend at a time.",website,9%,18,18,0,www.ekblair.com/,follow,active,2020-03-13,2024-01-28,--,200,3,15,36
blog.sweetspotsisterhood.com/2017/08/release-blitz-reviews-crave-by-ek-blair.html,Sweet Spot Sisterhood: [Release Blitz * Reviews] CRAVE by EK Blair @EK_Blair_Author @GiveMeBooksBlog,website,--%,18,13,1,www.ekblair.com/,follow,active,2017-08-25,2024-02-13,--,200,41,19,72
bookbangersblog2.blogspot.com/2020/02/the-secrets-we-held-cover-reveal.html,,website,14%,18,20,0,www.ekblair.com/,follow,active,2020-02-27,2020-02-27,--,,5,15,57
westoleyourbookboyfriend.blogspot.com/2017/10/crave-part-two-by-ek-blair-release-boost.html,,website,1%,18,17,0,www.ekblair.com/,follow,active,2019-06-14,2022-04-19,--,,63,40,71
www.anegro.net/echo-ek-blair-k.html,Národné sčítanie ľudu naraz odčítanie echo ek blair stlačený chodník siesta,sale ek blair,31%,18,32,0,www.ekblair.com/wp-content/uploads/2020/03/Sale-SL-LITA.jpg,follow,active,2023-11-08,2024-02-28,--,200,14,17,29
officialiheartbooks.blogspot.com/2014/05/devour-anthology-release-day-blitz.html,I Heart Books: Devour Anthology ~*~*~*~*~ Release Day Blitz,website,9%,18,22,0,www.ekblair.com/,follow,active,2018-04-29,2024-02-08,--,200,36,18,97
readingnook84.wordpress.com/tag/release-blitz-crave/,,website,--%,18,22,0,www.ekblair.com/,follow,active,2021-09-20,2021-09-20,--,,6,23,58
2girlsasianwhitechickbookblog.blogspot.com/2015/03/cover-reveal-echo-black-lotus-2-by-ek.html,An Asian Chick & Her Cat Walk into a Book Blog: Cover Reveal: Echo (Black Lotus #2) by E.K. Blair ,www.ekblair.com,4%,18,22,0,www.ekblair.com/,follow,active,2018-05-30,2024-01-09,--,200,24,9,43
thewhisperingpagesbookblog.blogspot.com/2014/06/book-blitz-silk-anthology-featuring.html,,website,2%,18,14,0,www.ekblair.com/,follow,active,2019-11-06,2019-11-06,--,,78,25,146
therev.co.nz/ek-blair-echo-pdf-k.html,beh odporovať zničenie ek blair echo pdf Klokan deň prospešný,books ek blair,3%,18,19,0,www.ekblair.com/wp-content/uploads/2019/07/AITOO_Final_Ebook-200x300.jpg,follow,active,2024-04-06,2024-04-06,--,200,8,18,25
ginreads.com/2020/07/10/release-blitz-am-i-the-only-one-by-e-k-blair/,,website,--%,18,20,0,www.ekblair.com/,follow,active,2021-09-15,2021-09-15,--,,3,13,23
foxylutely.blogspot.com/2018/02/newrelease-secret-lucidity-by-ek-blair.html,,website,2%,18,34,1,www.ekblair.com/,follow,active,2018-03-02,2023-05-03,2019-06-24,,149,23,46
www.thereviewloft.com/2016/04/release-week-blitz-hush-by-ek-blair.html,The Review Loft : Release Week Blitz: Hush by E.K. Blair,http://www.ekblair.com/2014/05/stay-in-the-know/,44%,18,18,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2017-04-08,2024-01-15,--,200,16,18,45
tastywordgasms.com/2017/08/14/crave-part-one-by-e-k-blair-is-out-now-crave-part-two-coming-october-16-tanya-raes-and-lita-ts-reviews-are-included-for-part-one-ek_blair_author-givemebooksblog/,,website,--%,18,6,1,www.ekblair.com/,follow,active,2021-09-23,2021-09-23,--,,11,23,56
twobrainbookreviewers.blogspot.com/2014/06/silk-anthology-book-blitz.html,,website,7%,18,14,0,www.ekblair.com/,follow,active,2018-05-25,2023-11-13,--,,22,30,140
www.barenakedwords.co.uk/2014/06/release-blitz-silk-anthology.html,,website,6%,18,20,0,www.ekblair.com/,follow,active,2019-11-16,2023-09-29,--,,3,22,75
www.bookaholicconfessions.com/2018/02/,,website,15%,18,16,0,www.ekblair.com/,follow,active,2018-03-15,2023-11-08,--,,1809,57,246
albaandhersecrets.wordpress.com/2017/08/14/release-blitz-crave-part-one-by-e-k-blair/,,website,--%,18,14,1,www.ekblair.com/,follow,active,2021-04-02,2021-10-14,--,,3,21,50
www.romnceschmomnce.com/blog-tour-review-excerpt-giveaway/,,website,67%,18,16,0,www.ekblair.com/,follow,active,2018-03-05,2023-12-11,2018-08-27,,10,16,28
www.bookedallnightblog.com/2017/12/secret-lucidity-by-ek-blair-cover-reveal.html,Booked All Night: SECRET LUCIDITY BY E.K. BLAIR-COVER REVEAL,website,28%,18,23,0,www.ekblair.com/,follow,active,2018-07-01,2024-01-20,--,200,3,24,53
nightbirdnovels.com/2018/02/26/release-blitz-secret-lucidity-by-e-k-blair/,,website,--%,18,18,0,www.ekblair.com/,follow,active,2021-08-08,2021-08-08,--,,4,20,47
literaturelitehouse.blogspot.com/2017/09/crave-part-two-by-ek-blair.html,,website,8%,18,20,0,www.ekblair.com/,follow,active,2019-06-16,2019-12-31,--,,55,18,96
warhawkevault.wordpress.com/2020/07/10/blitz-am-i-the-only-one-by-e-k-blair/,,website,--%,18,22,0,www.ekblair.com/,follow,active,2021-08-25,2021-08-25,--,,8,16,28
www.asoccermomsbookblog.com/2017/07/,A Soccer Mom's Book Blog: July 2017,website,4%,18,24,1,www.ekblair.com/,follow,active,2019-04-15,2024-03-13,2022-11-19,200,4373,28,132
smutfanatic.blogspot.com/2017/08/crave-part-one-crave-duet-1-by-ek-blair.html,,website,4%,18,31,0,www.ekblair.com/,follow,active,2020-01-15,2020-01-15,--,,2,23,106
booklalaland.blogspot.com/2016/08/release-week-blitz-author-anonymous.html,,aa ad 3,2%,18,22,0,www.ekblair.com/wp-content/uploads/2016/08/AA-Ad-3.jpg,follow,active,2018-08-08,2023-09-30,--,,9,47,86
pervyladiesbooks.blogspot.com/2017/07/cover-reveal-crave-ek-blair.html,,website,5%,18,20,0,www.ekblair.com/,follow,active,2019-12-30,2019-12-30,--,,3,19,48
littleredsbookreviews.blogspot.com/2014/06/release-day-silk-anthology-by-eleven-of.html,,http://www.ekblair.com/,7%,18,14,0,www.ekblair.com/,follow,active,2018-07-16,2020-02-17,--,,31,29,109
steamybookmomma0.blogspot.com/2017/08/crave-part-one-crave-duet-1-release.html,,website,14%,18,27,0,www.ekblair.com/,follow,active,2018-06-11,2020-12-20,--,,45,25,85
anotherbookhangover.com/2017/07/26/crave-by-e-k-blair-cover-reveal/,,website,62%,18,23,0,www.ekblair.com/,follow,active,2017-08-24,2022-09-07,--,,3,33,80
www.thcreviews.com/cgi-bin/vts/book_review.html?book_review_id=1026,Fading - Book Review - The Hope Chest Reviews,e. k. blair,40%,18,15,0,www.ekblair.com/,follow,active,2018-12-24,2024-01-24,--,200,11,5,5
atypiques-mag.info/best-cliparts-2020/clipart-of-free-giveaways.htm,,goodreads giveaway ek blair,81%,18,18,0,www.ekblair.com/wp-content/uploads/2017/10/bce699316b1bda1590da0be6b72097cd-lularoe-legging-giveaway-giveaway-ideas-lularoe.jpg,follow,active,2020-03-02,2020-03-02,--,,3,20,58
thesassybookista.wordpress.com/tag/my-unexpected-forever/,,http://www.ekblair.com,--%,18,20,0,www.ekblair.com/,follow,active,2021-09-13,2021-09-13,--,,23,22,91
onehopelessromanticsbooklandia.blogspot.com/2016/04/release-blitz-review-hush-by-ek-blair.html,,http://www.ekblair.com/2014/05/stay-in-the-know/,7%,18,22,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2018-06-21,2023-11-10,--,,78,10,33
justonemoreromance.blogspot.com/2014/06/release-blitz-silk-anthology.html,,http://www.ekblair.com,6%,17,13,0,www.ekblair.com/,follow,active,2019-12-03,2021-01-08,--,,59,22,97
bookaddictedaa.blogspot.com/2013/12/falling-blog-tour.html,,http://www.ekblair.com,9%,17,23,0,www.ekblair.com/,follow,active,2018-06-29,2022-12-08,--,,31,17,79
whoyoucallinabookwhore.wordpress.com/2017/10/page/2/,,website,--%,17,12,0,www.ekblair.com/,follow,active,2021-09-10,2021-09-10,--,,2,31,298
realtalkbooktalk.blogspot.com/2017/10/release-crave-part-two.html,,website,8%,17,16,0,www.ekblair.com/,follow,active,2019-09-19,2022-06-01,--,,86,13,35
samebookdifferentreview.blogspot.com/2018/02/new-release-secret-lucidity-by-ek-blair.html,,[no anchor text],1%,17,19,0,www.ekblair.com/,follow,active,2019-11-13,2019-11-13,--,,10,15,45
yespress.info/new-cliparts/clipart-of-free-giveaways.htm,,goodreads giveaway ek blair,86%,17,21,0,www.ekblair.com/wp-content/uploads/2017/10/bce699316b1bda1590da0be6b72097cd-lularoe-legging-giveaway-giveaway-ideas-lularoe.jpg,follow,active,2020-03-11,2020-03-11,--,,12,20,57
sissymaereads.blogspot.com/2017/08/crave-part-one-by-ek-blair.html,,website,1%,17,17,0,www.ekblair.com/,follow,active,2018-10-17,2019-11-28,--,,3,24,109
linasreviewsbookblog.wordpress.com/2020/03/12/now-available-the-truths-we-told-by-e-k-blair/,,website,--%,17,15,0,www.ekblair.com/,follow,active,2021-09-16,2021-09-16,--,,3,15,34
badazbookbitchz.blogspot.com/2017_07_26_archive.html,Eye Candy Bookstore: 07/26/17,website,9%,17,19,0,www.ekblair.com/,follow,active,2017-11-27,2024-01-17,--,200,2524,29,142
asthebookends.com/2018/02/24/secret-lucidity-e-k-blair-review-and-release-day/,,website,--%,17,20,0,www.ekblair.com/,follow,active,2021-08-20,2021-08-20,--,,8,23,46
sassymumbookblog.blogspot.com/2013/12/blog-tour-review-excerpt-giveaway.html,,website,12%,17,16,1,www.ekblair.com/,follow,active,2018-07-06,2021-05-24,--,,54,18,73
sei80.com/?p=61298,,[no anchor text],47%,17,17,0,www.ekblair.com/wp-content/uploads/2013/11/prologue.jpg,follow,active,2019-06-15,2019-06-15,--,,3,98,177
livingbetweenbooksblog.blogspot.com/2014/06/release-day-silk-anthology-with-books.html,"Release Day: SILK: an anthology with books by Melissa Andrea, E.K. Blair, Melissa Collins, Sarah Dosher, LP Dover, Carey Heywood, Sandi Lynn, Heidi McLaughlin, Jenni Moen, S. Moose, Whitney G. | Living Between Books",http://www.ekblair.com/,7%,17,19,0,www.ekblair.com/,follow,active,2018-09-03,2024-01-16,--,200,33,36,89
guitarfuse.com/e-k-blair-bang-k.html,tavolo Stella Puntualità e k blair bang divertimento Interruzione sperimentale,introducing bang ek blair,2%,17,14,0,www.ekblair.com/wp-content/uploads/2014/03/BANG-SYNOPSIS2.png,follow,active,2024-03-31,2024-03-31,--,200,5,12,25
whopickedthis.weebly.com/home/archives/08-2016,Blog Archives - Who Picked This?,aa ad 3,1%,17,18,1,www.ekblair.com/wp-content/uploads/2016/08/AA-Ad-3.jpg,follow,active,2017-04-15,2024-01-18,--,200,9699,47,342
alpha.eurohabitat.imageinfrance.com/secret-lucidity-k.html,sul serio parco gradualmente secret lucidity Trattamento preferenziale atomo Gallina,secret lucidity ek blair,1%,17,25,0,www.ekblair.com/wp-content/uploads/2017/10/22713183_816623055184601_3260816088329501991_o.jpg,follow,active,2022-11-29,2022-12-03,--,200,18,8,26
theliteraryapothecary.blogspot.com/2017/08/crave-part-one-by-ek-blair.html,,website,2%,17,19,0,www.ekblair.com/,follow,active,2017-12-18,2019-01-26,--,,1,11,65
nanasbookreviews.blogspot.com/2018/02/release-blitz-packet-secret-lucidity-by.html,,website,1%,17,18,0,www.ekblair.com/,follow,active,2019-07-08,2020-01-18,--,,47,23,59
norwayellesea.blogspot.com/2015/03/cover-reveal-echo-black-lotus-2-by-ek.html,,website,9%,17,20,0,www.ekblair.com/,follow,active,2020-10-17,2022-04-10,--,,2,21,65
lamplightreviewandpromotion.blogspot.com/2018/02/release-blitz-secret-lucidity-by-ek.html,Release Blitz: Secret Lucidity by E.K. Blair - Lamplight Review and Promotion,website,7%,17,19,1,www.ekblair.com/,follow,active,2018-12-01,2024-02-03,--,200,35,24,40
authorgroupies.blogspot.com/2013/12/review-of-falling-by-ek-blair.html,"\nAuthor Groupies: Review of Falling by E.K. Blair\n",http://www.ekblair.com,2%,17,20,0,www.ekblair.com/,follow,active,2018-04-09,2024-03-16,--,200,84,11,32
www.silenceisread.com/2017/08/release-boost-crave-part-one-by-ek-blair.html,"\nRELEASE BOOST  - Crave: Part One by E.K. Blair - Silence is Read\n",website,28%,17,16,0,www.ekblair.com/,follow,active,2018-06-29,2024-02-09,--,200,3,23,77
sassymomssayreadromance.com/2018/02/review-secret-lucidity-by-e-k-blair/,,website,4%,17,14,0,www.ekblair.com/,follow,active,2018-03-29,2023-02-22,--,,22,20,30
sweetnspicyreads.com/category/ssr-review-soon/page/23/,,website,--%,17,20,0,www.ekblair.com/,follow,active,2021-09-03,2021-09-03,--,,3,38,172
kahramanmarasavukat.com/secret-lucidity-k.html,,secret lucidity ek blair,7%,17,8,0,www.ekblair.com/wp-content/uploads/2016/12/secret-lucidity-ibooks-dummy-1.jpg,follow,active,2023-03-05,2023-03-05,--,,4,14,27
bookaholicsreadinghaven.wordpress.com/category/bookaholics-posts/page/4/,,website,--%,17,21,0,www.ekblair.com/,follow,active,2021-09-25,2021-09-25,--,,2,35,238
caitlinsworld08.wordpress.com/2020/06/10/cover-reveal-am-i-the-only-one-by-e-k-blair/,,website,--%,16,18,0,www.ekblair.com/,follow,active,2021-09-15,2021-09-15,--,,4,14,27
nanasbookreviews.wordpress.com/2020/07/10/am-i-the-only-one-by-e-k-blair-suspense/,,website,--%,16,25,0,www.ekblair.com/,follow,active,2021-09-29,2021-10-02,--,,3,19,37
betweenthebookends.recinella.dk/release-blitz-secret-lucidity-by-e-k-blair/,,website,9%,16,18,0,www.ekblair.com/,follow,active,2018-02-28,2021-01-10,--,,12,23,217
hookedonbooksuk.blogspot.com/2013/12/blog-tour-giveaway-falling-ek-blair.html,,http://www.ekblair.com,12%,16,16,0,www.ekblair.com/,follow,active,2018-04-01,2023-02-25,--,,112,10,26
cjbookandmoviereview.blogspot.com/2018/02/release-blitz-secret-lucidity-by-ek.html,,website,17%,16,25,0,www.ekblair.com/,follow,active,2018-10-15,2022-10-15,--,,64,21,50
whoredersdelights.blogspot.com/2014/04/devour-anthology-featuring-8-full.html,,website,17%,16,20,0,www.ekblair.com/,follow,active,2018-10-30,2019-12-04,--,,3,17,115
chatterbooksbookblog.blogspot.com/2020/03/release-blitz-truths-we-told-by-ek-blair.html,,website,3%,16,20,0,www.ekblair.com/,follow,active,2020-03-30,2020-03-30,--,,15,15,63
anaughtybookfling.weebly.com/release-day-blitz/its-live-secret-lucidity-by-ek-blair,It's Live! Secret Lucidity by E.K. Blair - A Naughty Book Fling,website,10%,16,19,0,www.ekblair.com/,follow,active,2018-05-14,2024-03-17,--,200,2,15,24
thegeekerybookreview.blogspot.com/2014/06/new-release-silk-anthology-11-full.html,,http://www.ekblair.com,2%,16,13,0,www.ekblair.com/,follow,active,2018-05-14,2023-03-26,--,,65,20,84
daydreams.site/unlimited-kindle-books-romance.html,,crave part ek blair,55%,16,8,0,www.ekblair.com/wp-content/uploads/2016/08/hqdefault.jpg,follow,active,2020-02-28,2020-02-28,--,,2,13,38
www.saintsnsinnersbooks.com/2017/10/release-blitz-crave-part-two-by-ek-blair.html,,website,--%,16,15,0,www.ekblair.com/,follow,active,2018-03-26,2020-01-28,--,,3,16,52
bookishattic.wordpress.com/category/promo/page/4/,,website,--%,16,22,0,www.ekblair.com/,follow,active,2021-10-06,2021-10-06,--,,2,56,300
wildanddirty.blogspot.com/2017/08/release-blitz-crave-part-1-by-ek-blair.html,,website,3%,16,18,0,www.ekblair.com/,follow,active,2018-07-21,2020-02-07,--,,98,25,71
fairestofallbookreviews.blog/2017/12/06/cover-reveal-secret-lucidity-by-e-k-blair/,,website,--%,16,27,0,www.ekblair.com/,follow,active,2021-10-26,2021-10-26,--,,3,20,41
gwyneiirabookblog.weebly.com/home/archives/07-2017/3,Blog Archives - Gwyneiira's Book Blog,website,5%,16,15,1,www.ekblair.com/,follow,active,2018-05-12,2024-03-23,--,200,2,38,160
rubyredromancereview.com/page/49/,,website,--%,16,17,0,www.ekblair.com/,follow,active,2021-09-26,2021-09-29,--,,1,38,322
danisbookreviewblog.wordpress.com/2018/02/26/release-blitz-secret-lucidity-by-e-k-blair/,,website,--%,16,18,0,www.ekblair.com/,follow,active,2018-02-26,2021-07-26,--,,4,24,43
cheekypeereadsandreviews.blogspot.com/2014/04/devour-cover-reveal.html,,website,14%,16,25,0,www.ekblair.com/,follow,active,2019-12-21,2022-02-07,--,,91,15,65
askyfilledwithsparklingstarsblog.com/2017/08/14/release-blitz-crave-part-one-by-e-k-blair/,,website,--%,16,16,0,www.ekblair.com/,follow,active,2021-09-22,2021-09-22,--,,3,36,68
radicalreadsbook.blogspot.com/2018_03_02_archive.html,,website,9%,16,18,0,www.ekblair.com/,follow,active,2018-05-20,2023-08-23,--,,2461,12,30
milehighkinkbookclub.com/2016/04/12/the-kink-reports-hush/,,www.ekblair.com,--%,16,16,0,www.ekblair.com/,follow,active,2021-08-09,2021-08-09,--,,8,18,31
www.allisread.com/2016/04/hush-release-blitz.html,,http://www.ekblair.com/2014/05/stay-in-the-know/,5%,16,19,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2017-11-04,2022-08-30,--,,5,16,42
mjbookblogandreviews.blogspot.com/2018/02/release-blitz-secret-lucidity-by-ek.html,,website,2%,16,19,0,www.ekblair.com/,follow,active,2018-10-15,2020-03-05,--,,77,20,43
heabookshelf.blogspot.com/2015/05/,*..HEA Bookshelf..*: May 2015,website,10%,16,20,0,www.ekblair.com/,follow,active,2018-03-27,2024-03-10,--,200,1148,33,206
novelnewsnetwork.wordpress.com/2020/02/,,website,--%,16,21,0,www.ekblair.com/,follow,active,2021-07-25,2021-10-24,--,,906,50,181
trashybibloblog.wordpress.com/2017/07/26/cover-reveal-crave-part-one-by-e-k-blair/,,website,--%,16,19,0,www.ekblair.com/,follow,active,2021-10-15,2021-10-15,--,,5,16,27
bigappleauthorevent.com/,Big Apple Author Event,[no anchor text],--%,16,8,9,www.ekblair.com/,follow,active,2016-09-19,2017-10-04,--,200,57,77,102
randommusesomy.blogspot.com/2014/05/release-day-devour-by-various-authors.html,,website,4%,16,23,0,www.ekblair.com/,follow,active,2018-06-08,2020-01-08,--,,15,29,176
spreadingthewordblog.wordpress.com/2014/04/24/,,website,--%,16,15,0,www.ekblair.com/,follow,active,2021-10-16,2021-10-16,--,,30,56,151
captainreadsalot.blogspot.com/2017/09/cover-reveal-crave-pt-2-ek-blair.html,,website,10%,16,18,0,www.ekblair.com/,follow,active,2018-09-02,2018-09-02,--,,4,15,47
bookflirtsbyjessi.blogspot.com/2017/10/crave-by-ek-blair-release-blitz.html,,website,13%,16,20,0,www.ekblair.com/,follow,active,2018-04-09,2023-02-27,--,,32,15,47
novelseduction.blogspot.com/2014/06/release-blitz-silk-anthology.html,,website,10%,16,15,0,www.ekblair.com/,follow,active,2018-05-10,2023-12-24,--,,41,20,63
jennifersbookobsession.blogspot.com/2017/09/,Jenn's Book Obsession: September 2017,website,2%,16,23,0,www.ekblair.com/,follow,active,2018-04-16,2024-04-05,--,200,961,38,234
thebookeryreview.wordpress.com/2017/09/27/cover-reveal-crave-part-two-by-e-k-blair/,,website,--%,16,18,0,www.ekblair.com/,follow,active,2021-09-30,2021-09-30,--,,4,22,54
joandisalovebooks.blogspot.com/2018/02/secret-lucidity-release-blitz-review.html,Jo&Isalovebooks Promotions: Secret Lucidity RELEASE BLITZ & REVIEW ,website,9%,16,23,0,www.ekblair.com/,follow,active,2019-06-11,2024-01-12,--,200,88,24,61
sweettreatblogblog.wordpress.com/category/new-adult/,,website,--%,16,18,0,www.ekblair.com/,follow,active,2021-08-06,2021-08-06,--,,17,91,180
carversbookcravings.blogspot.com/2014/05/promo-post-and-giveaway-bang-by-ek-blair.html,,website,2%,16,17,0,www.ekblair.com/about/,follow,active,2018-09-01,2023-03-17,--,,16,14,54
svbookobsessions.blogspot.com/2017/07/cover-reveal-crave-part-one-by-ek-blair.html,,website,9%,16,18,0,www.ekblair.com/,follow,active,2018-09-06,2020-02-07,--,,64,15,39
bookbabblin.weebly.com/cover-reveals/devour-by-various-authors,Devour by Various Authors - Book Babblin',website,51%,15,21,0,www.ekblair.com/,follow,active,2017-03-11,2024-01-13,--,200,3,14,82
livereadbreathe.blogspot.com/2015/01/fading-trilogy-by-ek-blair-release.html,,www.ekblair.com,1%,15,32,0,www.ekblair.com/,follow,active,2018-06-02,2018-09-04,--,,44,51,143
southernyankeebookreviews.blogspot.com/2017/09/cover-reveal-crave-part-two-by-ek-blair.html,,website,9%,15,18,0,www.ekblair.com/,follow,active,2018-03-06,2023-11-20,--,,109,13,40
chrisbookblogemporium.blogspot.com/2013/12/blog-tour-review-giveaway-for-falling.html,,website,5%,15,18,0,www.ekblair.com/,follow,active,2018-12-17,2023-04-23,--,,2,11,24
azorenguide.de/eldsjcit/herb-companion-planting-chart,herb companion planting chart,black lotus series ek blair,5%,15,13,0,www.ekblair.com/tag/black-lotus-series-2/,follow,active,2022-09-06,2024-01-06,--,200,6,6,6
a4alphab4books.blogspot.com/2018/02/release-blitz-secret-lucidity-by-e-k.html,,website,13%,15,22,0,www.ekblair.com/,follow,active,2019-11-03,2023-11-08,--,,47,22,42
crystalsbookworld.com/2018/02/26/releaseblitz-secretlucidity-ekblair-availablenow-studentteacherromance/,,website,--%,15,22,1,www.ekblair.com/,follow,active,2021-08-24,2021-08-24,--,,4,23,43
sixchicksbooks.blogspot.com/2017/08/release-blitz-crave-part-one-by-ek-blair.html,,website,4%,15,18,0,www.ekblair.com/,follow,active,2020-01-07,2020-01-07,--,,41,18,61
dawn84blog.wordpress.com/2017/10/,,website,--%,15,18,0,www.ekblair.com/,follow,active,2021-09-13,2021-09-13,--,,522,36,298
badanddirtybooks.blogspot.com/2014/05/release-day-blitz-devour-8-full-length.html,,website,10%,15,20,0,www.ekblair.com/,follow,active,2018-06-23,2019-11-03,--,,3,21,145
www.acmeteenbooks.com/2020/02/the-secrets-we-held-secrets-truths-duet.html,,website,--%,15,17,0,www.ekblair.com/,follow,active,2020-02-23,2022-12-27,--,,3,26,66
thebohemianbookworm.wordpress.com/2017/08/14/crave-by-e-k-blair-release-blitz/,,website,--%,15,18,0,www.ekblair.com/,follow,active,2017-08-27,2021-07-24,--,,7,25,55
sassyredheadbookreviews.blog/2020/06/page/3/,,website,--%,15,14,0,www.ekblair.com/,follow,active,2021-08-24,2021-08-24,--,,2,94,315
awantonbooklover.weebly.com/blog/fading-by-ek-blair-1-yr-anniversary,,website,2%,15,15,0,www.ekblair.com/,follow,active,2018-03-16,2023-10-30,--,,2,9,15
ihop2.info/free-cliparts-2020/giller-prize-2020-announcement-clipart.htm,,goodreads giveaway ek blair,83%,15,9,0,www.ekblair.com/wp-content/uploads/2017/10/bce699316b1bda1590da0be6b72097cd-lularoe-legging-giveaway-giveaway-ideas-lularoe.jpg,follow,active,2020-02-02,2020-02-02,--,,15,35,59
sammiesbookblog.weebly.com/home/archives/06-2014/11,Home - Sammie's Book Blog.,http://www.ekblair.com,5%,15,14,0,www.ekblair.com/,follow,active,2018-01-02,2023-06-19,--,200,2,88,314
www.carleneinspired.com/2017/10/release-boost-crave-part-two-ek-blair.html,Release Boost: Crave Part Two - E.K. Blair | Carlene Inspired,website,1%,15,14,0,www.ekblair.com/,follow,active,2018-03-18,2024-03-24,--,200,3,19,62
saucysouthernreaders.com/tag/playlist/,,website,--%,15,21,1,www.ekblair.com/,follow,active,2021-07-28,2021-10-28,--,,94,38,241
readingwritingandbookreviews.com/tag/book-three/,,www.ekblair.com,--%,15,14,1,www.ekblair.com/,follow,active,2017-12-12,2021-10-29,--,,108,51,239
thedirtybookgirls.blogspot.com/2015/05/reviews-echo-by-ek-blair.html,,http://www.ekblair.com,10%,15,18,0,www.ekblair.com/,follow,active,2019-12-18,2020-08-23,--,,15,9,55
candyandkink.blogspot.com/2016/04/,,http://www.ekblair.com/2014/05/stay-in-the-know/,3%,15,17,0,www.ekblair.com/2014/05/stay-in-the-know/,follow,active,2017-11-29,2023-11-18,--,,188,23,75
asainandwhitegirlbookblog.wordpress.com/2013/12/14/blog-tour-stop-falling-fading-2-by-e-k-blair-giveaways-book-trailer-and-review/,,web,--%,15,13,2,www.ekblair.com/,follow,active,2021-04-15,2021-10-19,--,,9,11,17
desertsmartcoolmob.org/ek-blair-echo-pdf-k.html,tisíc Kills proteín ek blair echo pdf semafor Goneryl rezačka,pre order today ek blair,5%,15,19,0,www.ekblair.com/wp-content/uploads/2020/05/AITOO-Teaser-1-.jpg,follow,active,2024-01-13,2024-01-13,--,200,15,18,28
booklovingfairy.blogspot.com/2016/09/blog-tour-author-anonymous-by-ek-blair.html,,aa ad 3,2%,15,17,0,www.ekblair.com/wp-content/uploads/2016/08/AA-Ad-3.jpg,follow,active,2018-06-25,2021-05-07,--,,3,12,62
www.bibliobabes.net/release-blitz-echo-by-ek-blair/,Release Blitz: ECHO by EK Blair - Biblio Babes,http://www.ekblair.com,10%,15,21,0,www.ekblair.com/,follow,active,2021-10-19,2022-07-09,--,200,2,14,28
leydetransparenciaya.info/popular-cliparts/clipart-of-free-giveaways.htm,,goodreads giveaway ek blair,83%,15,22,0,www.ekblair.com/wp-content/uploads/2017/10/bce699316b1bda1590da0be6b72097cd-lularoe-legging-giveaway-giveaway-ideas-lularoe.jpg,follow,active,2020-03-22,2020-03-25,--,,7,20,58
