﻿------------------------------------------------------------------------
Inbound Links for,boofies.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.detailhandeldata.nl/id-lensoptiek/,LensOptiek - Rotterdam | detailhandeldata.nl,www.boofies.com,3%,13,7,0,ww16.boofies.com/?sub1=20240215-2127-5942-9fd6-048169ce2fb6,nofollow,active,2024-02-15,2024-02-15,--,200,3,7,8
tincnet.fr/oxxy-loopschoentjes-uitverkoop-k.html,le rendu Vendeur Pignon oxxy loopschoentjes uitverkoop Incompatible Sale Piétinement,sportief loopschoenen van oxxy bij boofies,33%,13,16,0,www.boofies.com/wp-content/plugins/phastpress/phast.php/c2VydmljZT1pbWFnZXMmc3JjPWh0dHBzJTNBJTJGJTJGd3d3LmJvb2ZpZXMuY29tJTJGd3AtY29udGVudCUyRnVwbG9hZHMlMkYyMDIwJTJGMDclMkYzNjAyLVBpbmstc2NhbGVkLTQwMHg0MDAuanBnJmNhY2hlTWFya2VyPTE2MDcxOTM2NDItMjQ0MjUmdG9rZW49NzllNDFlODg5N2MzZDZkOQ.q.jpg,follow,active,2023-11-14,2024-03-09,--,200,3,5,27
heijmansschoenen.webs.com/linkpartners,Heijmans Schoenen - Betje wolffstraat 237 Den Haag - pasvorm en service - Schoenspecialist sinds 1934 - Linkpartners,babyslofjes,2%,13,15,0,ww16.boofies.com/?sub1=20240331-0002-49ae-802e-27b2c726e5f9,follow,active,2024-03-30,2024-03-30,--,200,2,38,47
friendscellular.com/oxxy-loopschoentjes-uitverkoop-k.html,španski Lako Skupite oxxy loopschoentjes uitverkoop Olovka Školski učitelj Napada,sportief loopschoenen van oxxy bij boofies,2%,11,12,0,www.boofies.com/wp-content/uploads/2020/07/7402.jpg,follow,active,2023-12-03,2023-12-06,--,200,2,14,28
geboorteaankondiging.blogspot.com/2015/11/geboorte-kleurplaat.html,,boofies babyslofjes,1%,10,3,2,ww16.boofies.com/?sub1=20240331-0002-49ae-802e-27b2c726e5f9,follow,active,2024-03-30,2024-03-30,--,,9,400,497
kortingscode.onlinepresteren.nl/out/357/,,[no anchor text],1%,8,7,0,ww16.boofies.com/?sub1=20240331-0002-49ae-802e-27b2c726e5f9,follow,active,2024-03-30,2024-03-30,--,,1,1,2
portfolioexpertinvest.com/schoenen-oxxy-k.html,gestern Kräuter Am Rande schoenen oxxy Erbärmlich Picknick Hetzen,"oxxy babyslofjes outlet shop, up to 52% off | www.moeembarcelona.com",--%,8,2,0,www.boofies.com/wp-content/plugins/phastpress/phast.php/c2VydmljZT1pbWFnZXMmc3JjPWh0dHBzJTNBJTJGJTJGd3d3LmJvb2ZpZXMuY29tJTJGd3AtY29udGVudCUyRnVwbG9hZHMlMkYyMDIwJTJGMDUlMkYzMDczTkEtQmxhY2stMS5qcGcmY2FjaGVNYXJrZXI9MTYwNzE5MzY0MS0xNTQ2ODMmdG9rZW49MTIwMDcxODBlYzcyNWU2NA.q.jpg,follow,active,2022-08-06,2022-08-06,--,200,0,14,29
www.limitscars.nl/?open=1,Limitscars.nl,boofies babyslofjes,--%,6,10,0,ww16.boofies.com/?sub1=20240215-2127-5942-9fd6-048169ce2fb6,follow,active,2024-02-15,2024-02-15,--,200,0,162,195
baby.uwstartsite.nl/,,boofies babyslofjes,43%,5,5,0,ww16.boofies.com/?sub1=20240215-2127-5942-9fd6-048169ce2fb6,follow,active,2024-02-15,2024-02-15,--,,2,146,199
www.e-scholing.nl/links/,,www.boofies.com,13%,3,1,0,ww16.boofies.com/?sub1=20240215-2127-5942-9fd6-048169ce2fb6,follow,active,2024-02-15,2024-02-15,--,,8,1,2
mrkortingscode.nl/out/tot-wel-20-korting-op-diverse-babyschoenen/,,[no anchor text],1%,24,32,0,ww16.boofies.com/?sub1=20240331-0002-49ae-802e-27b2c726e5f9,follow,active,2024-03-30,2024-03-30,--,,0,1,2
vbsnhoveklasberichtk1pb.blogspot.com/2016/03/,,[no anchor text],8%,1,1,0,boofies.com/media/catalog/product/cache/1/image/500x450/9df78eab33525d08d6e5fb8d27136e95/d/s/dscn0158.jpg,follow,active,2021-12-30,2021-12-30,--,,102,4,93
